DRIMSeq_id,Gene_Names,gene_id,lr,df,pvalue,adj_pvalue
3488,SPATA5L1,ENSG00000171763,14.79401871,2,0.000613084,0.006860413
6070,ZNF266,ENSG00000174652,11.74047739,1,0.000611553,0.006860413
8084,PMS2P3,ENSG00000127957,14.79589151,2,0.00061251,0.006860413
6495,RIMKLB,ENSG00000166532,14.78328284,2,0.000616383,0.006887785
462,GLUL,ENSG00000135821,17.26669913,3,0.000622859,0.00695052
3294,TRPM4,ENSG00000130529,17.25890014,3,0.000625165,0.006963537
4404,PAXX,ENSG00000148362,14.75311403,2,0.000625752,0.006963537
1211,ATF7,ENSG00000170653,11.6902147,1,0.000628296,0.006982226
4213,ABCG1,ENSG00000160179,11.6854363,1,0.000629912,0.006990552
2085,PSMD8,ENSG00000099341,11.67269454,1,0.000634241,0.00701928
3823,UNK,ENSG00000132478,14.72805889,2,0.00063364,0.00701928
4778,SLC25A25,ENSG00000148339,11.66661648,1,0.000636316,0.007032603
204,NECAP1,ENSG00000089818,11.62601846,1,0.000650356,0.00717794
4372,TIA1,ENSG00000116001,14.67095508,2,0.000651992,0.007186168
7677,TSPYL2,ENSG00000184205,11.60728579,1,0.00065694,0.007230816
5842,RAD52,ENSG00000002016,14.64531129,2,0.000660406,0.007259068
6774,KMT2A,ENSG00000118058,14.62405116,2,0.000667464,0.007326663
7331,LYSMD4,ENSG00000183060,19.35665495,4,0.000668743,0.007330728
4840,SNAPC5,ENSG00000174446,14.61617367,2,0.000670098,0.007335616
7763,DFFA,ENSG00000160049,11.5432083,1,0.000679972,0.007433623
4689,ZNF287,ENSG00000141040,11.54057409,1,0.000680936,0.00743409
4990,PRICKLE3,ENSG00000012211,17.07566417,3,0.000681865,0.007434167
1500,SNAPC2,ENSG00000104976,11.51742638,1,0.000689468,0.007506918
631,CEP250,ENSG00000126001,17.0417816,3,0.000692895,0.007534071
7511,EIF4G2,ENSG00000110321,14.54607367,2,0.000694001,0.007535938
1911,NR1H3,ENSG00000025434,19.26854873,4,0.000695978,0.007547248
1598,DUSP22,ENSG00000112679,17.01637933,3,0.000701282,0.00759455
6368,SRSF2,ENSG00000161547,11.47971057,1,0.000703601,0.007609453
3541,ESS2,ENSG00000100056,14.50930523,2,0.000706878,0.00763466
5258,TFIP11,ENSG00000100109,14.49464901,2,0.000712077,0.007680531
1106,RBM6,ENSG00000004534,11.42299172,1,0.000725408,0.007813873
802,GNB1,ENSG00000078369,11.41760822,1,0.000727513,0.007826099
2602,UQCRQ,ENSG00000164405,11.40046907,1,0.000734256,0.007888115
3363,TRIM36,ENSG00000152503,14.42302893,2,0.000738039,0.007918212
879,HMGN3,ENSG00000118418,11.37613411,1,0.000743938,0.007970904
5703,SKA2,ENSG00000182628,16.88652237,3,0.000745753,0.00797976
226,WLS,ENSG00000116729,11.30473982,1,0.000773095,0.008214663
1289,MMACHC,ENSG00000132763,11.30300972,1,0.000773816,0.008214663
3628,MSMO1,ENSG00000052802,11.30627406,1,0.000772456,0.008214663
6360,ZBTB21,ENSG00000173276,14.3395498,2,0.000769496,0.008214663
7133,PTBP1,ENSG00000011304,11.30377147,1,0.000773498,0.008214663
7140,KIF24,ENSG00000186638,11.31070048,1,0.000770617,0.008214663
5619,TMEM214,ENSG00000119777,11.23384357,1,0.000803191,0.008515306
1320,SELENBP1,ENSG00000143416,14.25051891,2,0.000804524,0.008518244
5084,SEC23IP,ENSG00000107651,14.23394921,2,0.000811217,0.008566625
7350,ARIH1,ENSG00000166233,16.71041843,3,0.000810571,0.008566625
7957,GAA,ENSG00000171298,14.22073432,2,0.000816595,0.008612143
6571,SEC62,ENSG00000008952,14.21050702,2,0.000820782,0.008633723
7891,C1QTNF6,ENSG00000133466,18.90621132,4,0.00082,0.008633723
1246,CAPZB,ENSG00000077549,14.16771653,2,0.000838532,0.008797494
5017,ITPRID2,ENSG00000138434,14.1696943,2,0.000837703,0.008797494
2089,ZNF227,ENSG00000131115,16.59496717,3,0.000856072,0.008969856
7467,ABCA7,ENSG00000064687,16.5913647,3,0.000857532,0.008973499
6162,RGPD6,ENSG00000183054,11.1066791,1,0.000860174,0.008989484
3534,GIPC1,ENSG00000123159,14.10584509,2,0.000864878,0.00902695
7898,NAA60,ENSG00000122390,14.10323488,2,0.000866007,0.009027061
410,EVA1A,ENSG00000115363,14.09592567,2,0.000869178,0.009039141
2810,AMZ2,ENSG00000196704,16.56228613,3,0.000869407,0.009039141
2533,PPP2R5E,ENSG00000154001,11.07857793,1,0.000873307,0.009068011
2964,ISOC2,ENSG00000063241,14.08337105,2,0.000874651,0.009070289
1425,ELK4,ENSG00000158711,11.06183776,1,0.000881228,0.009126757
1002,RSPH3,ENSG00000130363,11.05613407,1,0.000883943,0.00914314
6345,CITED1,ENSG00000125931,14.03639198,2,0.000895439,0.009250199
1265,SLC9A3R2,ENSG00000065054,16.46591814,3,0.00090994,0.009378471
6810,RCBTB2,ENSG00000136161,14.00373356,2,0.000910181,0.009378471
7531,TAF1D,ENSG00000166012,16.44371422,3,0.000919543,0.009462843
114,FAM81A,ENSG00000157470,16.42172664,3,0.00092915,0.009514249
202,EVL,ENSG00000196405,13.96225504,2,0.000929255,0.009514249
3403,SLC12A5,ENSG00000124140,10.96981865,1,0.000926078,0.009514249
7406,XYLB,ENSG00000093217,13.96559209,2,0.000927706,0.009514249
3275,POMT1,ENSG00000130714,13.95790127,2,0.00093128,0.009522898
3179,SPSB3,ENSG00000162032,13.94838725,2,0.000935721,0.009556195
437,MECP2,ENSG00000169057,16.37295285,3,0.00095082,0.009698125
3251,CUL2,ENSG00000108094,16.35074499,3,0.000960853,0.009788079
1903,PFN2,ENSG00000070087,10.8796549,1,0.000972264,0.009864354
3001,MRPL37,ENSG00000116221,10.87781338,1,0.000973231,0.009864354
3670,RTTN,ENSG00000176225,13.87476142,2,0.000970809,0.009864354
6920,PEAK1,ENSG00000173517,16.32715515,3,0.000971624,0.009864354
1279,ZRANB2,ENSG00000132485,13.85913577,2,0.000978424,0.009904544
5415,POP1,ENSG00000104356,10.85362385,1,0.000986026,0.009968996
7346,LIG4,ENSG00000174405,10.84886288,1,0.000988564,0.00998215
8008,CPLANE2,ENSG00000132881,10.84623662,1,0.000989967,0.009983822
5140,EEF1A1,ENSG00000156508,10.83292658,1,0.000997109,0.010043291
5695,CENPI,ENSG00000102384,13.81715511,2,0.000999178,0.01004387
7044,POLR2L,ENSG00000177700,10.82820256,1,0.000999656,0.01004387
3369,TRIM41,ENSG00000146063,10.81739894,1,0.001005507,0.010090083
1618,THEM4,ENSG00000159445,13.80118686,2,0.001007188,0.010094397
420,PSIP1,ENSG00000164985,16.24430746,3,0.001010414,0.010114173
331,FOXO3,ENSG00000118689,10.79472629,1,0.001017897,0.010176444
5485,ARL17A,ENSG00000185829,16.18533196,3,0.001038961,0.010374176
7514,PDXK,ENSG00000160209,13.73216165,2,0.001042555,0.010397199
5061,CDK3,ENSG00000250506,10.7454315,1,0.001045371,0.010412408
6262,FBXO38,ENSG00000145868,13.71530871,2,0.001051377,0.010459323
201,ZNF695,ENSG00000197472,16.1559168,3,0.001053497,0.0104675
6210,ZNF133,ENSG00000125846,13.70181439,2,0.001058495,0.010492554
7141,RAB10,ENSG00000084733,13.70157987,2,0.001058619,0.010492554
1722,CHD8,ENSG00000100888,13.69195967,2,0.001063723,0.010517305
2003,BORCS5,ENSG00000165714,13.69282975,2,0.001063261,0.010517305
1852,U2SURP,ENSG00000163714,13.66864766,2,0.001076195,0.010615953
6405,QTRT2,ENSG00000151576,10.69142542,1,0.001076332,0.010615953
5544,VPS53,ENSG00000141252,16.10234666,3,0.00108049,0.010643944
562,KHDC4,ENSG00000132680,13.6341278,2,0.001094931,0.010773053
7444,CACNB4,ENSG00000182389,13.60766931,2,0.001109512,0.010903223
2757,USP32,ENSG00000170832,10.61977811,1,0.001118845,0.010977993
8128,PDCD6IPP2,ENSG00000261377,13.58913463,2,0.001119842,0.010977993
3183,DCAKD,ENSG00000172992,16.00244375,3,0.001132677,0.011090336
5442,TRRAP,ENSG00000196367,15.99135274,3,0.001138623,0.01113504
41,PA2G4,ENSG00000170515,10.5590651,1,0.001156197,0.011293213
1821,GABBR1,ENSG00000204681,10.53658571,1,0.001170344,0.011417578
4016,SLC20A2,ENSG00000168575,15.91374833,3,0.001181103,0.011491042
7123,BLOC1S6,ENSG00000104164,13.48084547,2,0.001182147,0.011491042
7385,GABPA,ENSG00000154727,10.52087394,1,0.001180337,0.011491042
602,ZBTB18,ENSG00000179456,10.49193985,1,0.001198964,0.011640486
181,FBXW11,ENSG00000072803,13.4412393,2,0.001205791,0.011675353
4651,MZT2B,ENSG00000152082,10.47975609,1,0.001206897,0.011675353
4734,SUN1,ENSG00000164828,18.05114959,4,0.001206013,0.011675353
7624,PPP1R16A,ENSG00000160972,10.45703669,1,0.001221831,0.01180567
5147,PFKFB3,ENSG00000170525,10.44394371,1,0.001230523,0.011875426
3912,RBM8A,ENSG00000265241,13.39815352,2,0.001232049,0.01187595
1924,SYNRG,ENSG00000275066,13.37235572,2,0.001248044,0.012015773
1796,SLC30A3,ENSG00000115194,13.35663982,2,0.00125789,0.01209613
7490,RALGAPB,ENSG00000170471,13.3322331,2,0.001273334,0.012230071
5664,BCAS4,ENSG00000124243,15.74296129,3,0.001280212,0.012266923
6866,EFHC1,ENSG00000096093,10.37263405,1,0.001278969,0.012266923
1724,PHLDB3,ENSG00000176531,15.73250526,3,0.001286541,0.012312944
3016,CDK4,ENSG00000135446,10.35726419,1,0.001289662,0.01232819
4542,PCIF1,ENSG00000100982,10.34504161,1,0.001298229,0.012395402
6476,SPRY2,ENSG00000136158,10.30870862,1,0.001324039,0.012626887
4506,KTN1,ENSG00000126777,15.65040416,3,0.001337329,0.012738571
3690,TMEM241,ENSG00000134490,17.81442882,4,0.001341521,0.012763434
5156,CACNB2,ENSG00000165995,13.21489066,2,0.001350277,0.01283161
8152,LSP1P4,ENSG00000143429,15.59600311,3,0.001372073,0.013023392
1459,CASK,ENSG00000147044,13.17805297,2,0.001375378,0.013024122
2963,CCDC137,ENSG00000185298,10.23919583,1,0.001374875,0.013024122
1038,DDX39B,ENSG00000198563,13.15863729,2,0.001388795,0.013135756
5114,ZFP1,ENSG00000184517,17.71915807,4,0.001400206,0.01322818
1183,CENPT,ENSG00000102901,13.13005796,2,0.001408783,0.01327811
1987,ZNF17,ENSG00000186272,10.19451694,1,0.001408589,0.01327811
4304,ARHGEF12,ENSG00000196914,13.10859803,2,0.001423981,0.013404203
8003,FAM222B,ENSG00000173065,13.10648758,2,0.001425484,0.013404203
134,DNAAF3,ENSG00000167646,15.51002097,3,0.001428822,0.01341995
6957,LRP5L,ENSG00000100068,13.09518737,2,0.001433561,0.013448803
3503,ATP9B,ENSG00000166377,10.1448351,1,0.001447061,0.013559685
3719,STRAP,ENSG00000023734,10.12402047,1,0.001463494,0.013697762
1585,CACNA2D3,ENSG00000157445,13.00832386,2,0.001497195,0.013954754
2156,NEMF,ENSG00000165525,15.40986375,3,0.00149787,0.013954754
3141,6-Sep,ENSG00000125354,15.41020713,3,0.001497628,0.013954754
4751,ZC3H11A,ENSG00000058673,15.41399231,3,0.00149496,0.013954754
1616,TMEM116,ENSG00000198270,12.99083792,2,0.001510342,0.014054719
3219,C11orf68,ENSG00000175573,12.94315097,2,0.001546787,0.014364222
6115,POLR2B,ENSG00000047315,10.02158501,1,0.001547163,0.014364222
7002,ARHGEF3,ENSG00000163947,10.00298301,1,0.001562869,0.014493361
2941,FBXL6,ENSG00000182325,17.45421253,4,0.001577065,0.014591467
6532,ALDOC,ENSG00000109107,9.986540212,1,0.001576886,0.014591467
1544,CDADC1,ENSG00000102543,12.88557073,2,0.001591966,0.014695634
4249,ANKRD9,ENSG00000156381,15.28220684,3,0.001590696,0.014695634
3243,ACTR6,ENSG00000075089,15.27697829,3,0.001594617,0.01470328
341,MDM2,ENSG00000135679,12.86893153,2,0.001605266,0.014784574
902,FAM98C,ENSG00000130244,9.948961738,1,0.001609401,0.014792005
5725,STIM2,ENSG00000109689,15.25452703,3,0.001611564,0.014792005
7122,WDR61,ENSG00000140395,9.946479318,1,0.001611573,0.014792005
7470,BMP7,ENSG00000101144,12.85534966,2,0.001616204,0.014817656
3689,CABLES1,ENSG00000134508,9.906716351,1,0.001646767,0.01508072
3671,FXYD6,ENSG00000137726,12.80688403,2,0.001655848,0.015146691
3210,MDM4,ENSG00000198625,12.74363904,2,0.001709047,0.015615616
7476,RPA1,ENSG00000132383,9.833240012,1,0.001713862,0.015641898
961,CBFA2T2,ENSG00000078699,12.73354951,2,0.00171769,0.015659124
3529,ATG9A,ENSG00000198925,12.7300553,2,0.001720694,0.015668802
329,FUS,ENSG00000089280,12.70803947,2,0.00173974,0.015767718
466,SLC39A4,ENSG00000147804,9.800094198,1,0.001745029,0.015767718
964,ITGA7,ENSG00000135424,15.08523822,3,0.001745237,0.015767718
3017,TTC28,ENSG00000100154,9.809083531,1,0.00173652,0.015767718
3494,ARHGEF7,ENSG00000102606,15.09355791,3,0.001738418,0.015767718
5925,PKN1,ENSG00000123143,9.807700143,1,0.001737827,0.015767718
7522,SMG6,ENSG00000070366,9.803216791,1,0.001742069,0.015767718
2486,RPAP3,ENSG00000005175,15.07982555,3,0.001749688,0.015790246
3750,SIX4,ENSG00000100625,9.760757113,1,0.001782765,0.016064385
5931,TARDBP,ENSG00000120948,9.759435653,1,0.001784047,0.016064385
4109,FTO,ENSG00000140718,15.03554219,3,0.001786526,0.016068778
3223,TIPIN,ENSG00000075131,12.64881595,2,0.001792027,0.016100304
6039,KIAA1328,ENSG00000150477,12.64294163,2,0.001797298,0.016129701
1252,ATG12,ENSG00000145782,12.63495765,2,0.001804487,0.016176225
5201,LAMB1,ENSG00000091136,12.62639691,2,0.001812228,0.016227583
3028,AKAP9,ENSG00000127914,12.61867743,2,0.001819236,0.016272278
2445,EIF2B1,ENSG00000111361,9.714722453,1,0.001827977,0.016332356
7687,ZNF827,ENSG00000151612,12.60518028,2,0.001831555,0.01634622
222,BACH2,ENSG00000112182,12.60131702,2,0.001835096,0.016359728
7025,DPP3,ENSG00000254986,9.702037251,1,0.001840638,0.016391027
1572,PFDN6,ENSG00000204220,12.5863384,2,0.001848891,0.016435263
7876,UNC119,ENSG00000109103,9.693032753,1,0.00184968,0.016435263
3796,OAF,ENSG00000184232,9.688462688,1,0.001854286,0.016439979
4252,ASAP1,ENSG00000153317,12.58091073,2,0.001853916,0.016439979
5682,ZNF320,ENSG00000182986,14.92850487,3,0.001878777,0.016638829
2976,SYNE2,ENSG00000054654,14.92198076,3,0.00188455,0.016671657
3743,MOK,ENSG00000080823,12.54126893,2,0.001891028,0.016710643
2306,SLC35G1,ENSG00000176273,14.90915949,3,0.001895947,0.016735778
2880,GTF2I,ENSG00000263001,14.90650392,3,0.001898316,0.016738377
6106,THOC5,ENSG00000100296,14.90183806,3,0.001902486,0.016738556
6988,TPGS2,ENSG00000134779,14.90224525,3,0.001902122,0.016738556
125,TULP4,ENSG00000130338,12.52609509,2,0.00190543,0.016746198
3446,AC026470.1,ENSG00000102921,9.621795704,1,0.001922816,0.016880612
2437,CCDC189,ENSG00000196118,12.50156307,2,0.001928946,0.016897651
3630,RAB34,ENSG00000109113,9.617169355,1,0.001927666,0.016897651
1174,TRMT112,ENSG00000173113,12.48625668,2,0.001943765,0.017009
3698,CAPRIN1,ENSG00000135387,12.46904231,2,0.001960568,0.017118897
5231,FANCB,ENSG00000181544,9.586725327,1,0.001959892,0.017118897
6049,CRADD,ENSG00000169372,9.581692614,1,0.001965271,0.017141416
4133,SPPL2A,ENSG00000138600,14.81589643,3,0.001980932,0.017240735
7956,SLAIN1,ENSG00000139737,12.44859939,2,0.00198071,0.017240735
6091,LZTFL1,ENSG00000163818,12.43328827,2,0.001995932,0.017352565
2805,HUS1,ENSG00000136273,14.78764727,3,0.002007412,0.017433584
5394,ELMOD1,ENSG00000110675,12.41605884,2,0.002013201,0.017465058
6562,ZNF317,ENSG00000130803,12.41084885,2,0.002018452,0.017491805
4421,GCNT1,ENSG00000187210,12.37997608,2,0.002049851,0.017706852
4570,DAPK2,ENSG00000035664,12.38122875,2,0.002048568,0.017706852
6011,RASL10B,ENSG00000270885,9.507367781,1,0.002046485,0.017706852
6761,PDE4D,ENSG00000113448,14.73903605,3,0.002053802,0.017722008
4476,SEC22C,ENSG00000093183,9.498450675,1,0.002056455,0.017725936
5717,CENPN,ENSG00000166451,16.85485968,4,0.002062562,0.017759606
7347,PUF60,ENSG00000179950,12.36404399,2,0.002066246,0.017772356
6773,FOCAD,ENSG00000188352,9.486551528,1,0.002069835,0.017784269
5864,TPD52L2,ENSG00000101150,14.71921576,3,0.002073021,0.017792695
5081,ARHGAP8,ENSG00000241484,14.68717483,3,0.002104467,0.018043401
373,FAAP20,ENSG00000162585,9.447265562,1,0.002114641,0.01809218
401,EIF4G1,ENSG00000114867,14.67900462,3,0.002112561,0.01809218
827,ICK,ENSG00000112144,9.442874426,1,0.00211971,0.018110325
7730,PIDD1,ENSG00000177595,14.67026672,3,0.002121252,0.018110325
4958,RALGAPA2,ENSG00000188559,12.29472438,2,0.002139117,0.018231497
7774,AC004151.1,ENSG00000180448,9.425434579,1,0.002139964,0.018231497
7535,ADGRL1,ENSG00000072071,14.64436709,3,0.002147219,0.018274015
2784,PRKAB2,ENSG00000131791,9.396531882,1,0.002173963,0.018462665
7237,UFD1,ENSG00000070010,14.61830778,3,0.002173666,0.018462665
3360,LAP3,ENSG00000002549,12.25431737,2,0.002182774,0.018498552
4700,TCEAL9,ENSG00000185222,9.389778356,1,0.002181986,0.018498552
1541,HNRNPC,ENSG00000092199,9.383289952,1,0.002189722,0.018537963
2539,BCAT2,ENSG00000105552,12.22334085,2,0.002216845,0.018728275
6630,AL109811.3,ENSG00000277726,9.362474891,1,0.002214729,0.018728275
4008,ZDHHC3,ENSG00000163812,12.20064001,2,0.00224215,0.018922246
2657,PECR,ENSG00000115425,9.329564973,1,0.002254859,0.019004373
4416,ZC3H6,ENSG00000188177,14.53858633,3,0.002256593,0.019004373
5784,ABHD3,ENSG00000158201,14.5260845,3,0.002269879,0.019096331
1277,SMARCD1,ENSG00000066117,12.15907785,2,0.002289232,0.019239087
4527,RIOK3,ENSG00000101782,12.13467569,2,0.002317334,0.019434773
7662,TAF10,ENSG00000166337,9.280334109,1,0.002316272,0.019434773
7294,SMIM11A,ENSG00000205670,9.269842072,1,0.002329578,0.01951717
704,TIAM1,ENSG00000156299,9.264558264,1,0.002336308,0.019532989
5833,CBX8,ENSG00000141570,9.264712704,1,0.002336111,0.019532989
7111,UBB,ENSG00000170315,9.239966938,1,0.002367892,0.019776558
5996,MAP4,ENSG00000047849,12.0624288,2,0.002402575,0.020045472
5146,HERC1,ENSG00000103657,14.38161718,3,0.00242915,0.020246266
5226,MOSPD2,ENSG00000130150,9.174141808,1,0.002454584,0.020437138
2463,RASGRP2,ENSG00000068831,12.00925301,2,0.002467311,0.02052192
1052,SCRN2,ENSG00000141295,11.995976,2,0.002483744,0.020637333
7109,ATXN2L,ENSG00000168488,14.31199928,3,0.00250981,0.020832458
531,RNF19A,ENSG00000034677,11.96570126,2,0.002521628,0.02087883
6656,PLXNA1,ENSG00000114554,9.121846874,1,0.002525748,0.02087883
7176,KLF4,ENSG00000136826,9.123359472,1,0.002523661,0.02087883
7644,WRN,ENSG00000165392,9.123147146,1,0.002523954,0.02087883
5748,STK33,ENSG00000130413,11.95441759,2,0.002535895,0.020898466
6621,CACUL1,ENSG00000151893,9.114900411,1,0.002535358,0.020898466
8043,SMG1P4,ENSG00000185710,11.95637705,2,0.002533411,0.020898466
4193,CAMLG,ENSG00000164615,9.097701567,1,0.002559309,0.021069903
5613,UBR5,ENSG00000104517,14.23482043,3,0.002602336,0.021402292
1178,TK1,ENSG00000167900,9.04608791,1,0.002632575,0.021628938
7558,PAXBP1,ENSG00000159086,14.20094859,3,0.002644004,0.021700734
7870,SLC25A1,ENSG00000100075,9.030700863,1,0.002654827,0.021767421
2182,SLC38A6,ENSG00000139974,11.83745625,2,0.002688618,0.022021311
5700,NCBP2,ENSG00000114503,9.005793698,1,0.002691251,0.022021311
3931,FIS1,ENSG00000214253,8.994524792,1,0.002707897,0.022135067
3071,FLII,ENSG00000177731,14.12950676,3,0.002734068,0.022299458
4537,CHMP3,ENSG00000115561,8.977775974,1,0.002732831,0.022299458
7431,TPRA1,ENSG00000163870,14.1277667,3,0.002736299,0.022299458
4137,BIN1,ENSG00000136717,11.79643321,2,0.002744335,0.022342374
6393,SUMO2,ENSG00000188612,11.78220779,2,0.002763924,0.022479172
862,ATXN7L1,ENSG00000146776,14.10397372,3,0.002766989,0.022481438
5032,RBM12,ENSG00000244462,11.75829959,2,0.002797162,0.022703729
301,ZNF791,ENSG00000173875,11.72911681,2,0.002838276,0.022968116
3451,ZNF823,ENSG00000197933,8.911735804,1,0.002833438,0.022968116
7098,CFAP36,ENSG00000163001,14.04989711,3,0.002838015,0.022968116
183,NUBPL,ENSG00000151413,8.893229645,1,0.0028623,0.023139314
243,EMP2,ENSG00000213853,8.889523182,1,0.002868116,0.023163125
8002,NOP2,ENSG00000111641,11.70070062,2,0.00287889,0.023226888
5216,ST5,ENSG00000166444,8.877255553,1,0.002887453,0.023272696
5914,CHPF2,ENSG00000033100,11.6868263,2,0.002898931,0.023341893
7760,PARP8,ENSG00000151883,13.98506737,3,0.002925549,0.023532733
3284,EPS15L1,ENSG00000127527,16.03702329,4,0.002969884,0.023865563
1012,MDN1,ENSG00000112159,8.812055778,1,0.002992467,0.024005923
3054,KIAA0556,ENSG00000047578,11.61740074,2,0.003001328,0.024005923
7464,NIFK,ENSG00000155438,8.806113843,1,0.003002228,0.024005923
7995,USP47,ENSG00000170242,11.61758304,2,0.003001055,0.024005923
8193,ZNRF2P2,ENSG00000225264,8.80719855,1,0.003000444,0.024005923
7487,NAGLU,ENSG00000108784,8.796726863,1,0.003017715,0.024105863
5611,LARGE2,ENSG00000165905,15.99599551,4,0.003024542,0.024136502
1824,TCHP,ENSG00000139437,11.59303653,2,0.003038114,0.024194252
5963,VPS51,ENSG00000149823,8.785484134,1,0.00303637,0.024194252
6490,ATIC,ENSG00000138363,11.59128583,2,0.003040775,0.024194252
3086,JOSD1,ENSG00000100221,11.58004719,2,0.00305791,0.024294238
5169,ADRM1,ENSG00000130706,8.771722653,1,0.003059364,0.024294238
7154,AP5S1,ENSG00000125843,11.56203713,2,0.003085571,0.024478256
1820,FBXW5,ENSG00000159069,8.750761161,1,0.003094729,0.024526788
2061,THRAP3,ENSG00000054118,8.742767286,1,0.003108324,0.024610365
5630,SUPT5H,ENSG00000196235,11.54194814,2,0.00311672,0.024652645
1902,SF3B1,ENSG00000115524,11.5247862,2,0.00314358,0.024816439
2864,TFDP1,ENSG00000198176,8.722665445,1,0.003142782,0.024816439
1876,SREK1,ENSG00000153914,11.52042073,2,0.003150449,0.024841341
5460,CEMIP2,ENSG00000135048,11.51887024,2,0.003152892,0.024841341
253,SEMA4D,ENSG00000187764,13.82219937,3,0.003157436,0.024852874
1939,SEC24C,ENSG00000176986,8.710040118,1,0.003164622,0.02488516
3364,CCDC18,ENSG00000122483,13.79102783,3,0.00320385,0.025169097
6809,CCDC107,ENSG00000159884,13.78092117,3,0.003219043,0.025263854
4534,CSDE1,ENSG00000009307,11.47484703,2,0.003223062,0.025270809
6470,CEBPZ,ENSG00000115816,8.674156957,1,0.003227541,0.025281362
2066,COPB2,ENSG00000184432,11.46760637,2,0.003234751,0.025306673
2145,WAPL,ENSG00000062650,8.667207764,1,0.003239872,0.025306673
4380,PTPA,ENSG00000119383,8.665837111,1,0.00324231,0.025306673
6705,JAM3,ENSG00000166086,8.665270122,1,0.003243319,0.025306673
7801,RBM4,ENSG00000173933,13.74997101,3,0.003266016,0.025459146
121,RAB3IP,ENSG00000127328,13.74244132,3,0.003277546,0.025524362
2252,BIRC2,ENSG00000110330,8.631656433,1,0.00330371,0.025694808
4511,TRMT11,ENSG00000066651,11.42415233,2,0.003305802,0.025694808
6041,RGS9,ENSG00000108370,11.41487532,2,0.003321172,0.025789425
4004,LARS,ENSG00000133706,11.40348073,2,0.003340147,0.025886944
6165,LPXN,ENSG00000110031,8.612802466,1,0.003338083,0.025886944
2332,SCNN1D,ENSG00000162572,13.68956265,3,0.003359661,0.02601319
6970,TBC1D1,ENSG00000065882,15.75656415,4,0.003363834,0.026020527
7519,GLYR1,ENSG00000140632,8.59473473,1,0.003371363,0.026053791
5594,USP38,ENSG00000170185,8.5892385,1,0.003381554,0.026107537
7343,FAH,ENSG00000103876,11.37301022,2,0.003391425,0.026158715
4652,STRBP,ENSG00000165209,11.36924436,2,0.003397817,0.026182985
5059,SLC7A8,ENSG00000092068,13.65954542,3,0.003407178,0.026230068
3013,ARGLU1,ENSG00000134884,11.35535429,2,0.003421497,0.026315192
1128,AGO4,ENSG00000134698,11.35144149,2,0.003428197,0.026335625
5874,VDAC1,ENSG00000213585,8.562975788,1,0.003430682,0.026335625
5235,TRNAU1AP,ENSG00000180098,13.63602954,3,0.003444868,0.026419386
2004,HAS3,ENSG00000103044,8.551585235,1,0.003452215,0.026425491
7586,ZNF92,ENSG00000146757,11.33816272,2,0.003451034,0.026425491
7005,DDX1,ENSG00000079785,8.542166663,1,0.003470123,0.026537398
454,INTS11,ENSG00000127054,8.533826811,1,0.00348606,0.026634023
2709,TTLL4,ENSG00000135912,8.511361966,1,0.003529358,0.026919454
5528,RCAN1,ENSG00000159200,11.29286266,2,0.003530092,0.026919454
3591,DAPK3,ENSG00000167657,11.28549216,2,0.003543125,0.026967863
6164,CBWD5,ENSG00000147996,11.28630065,2,0.003541693,0.026967863
4758,PGAP2,ENSG00000148985,8.499842509,1,0.003551772,0.027008198
6321,TMEM191B,ENSG00000278558,13.56670258,3,0.003558401,0.027033126
6031,STXBP2,ENSG00000076944,8.491381573,1,0.003568327,0.027083034
7658,NAAA,ENSG00000138744,11.25302463,2,0.003601113,0.027306184
2802,MIEF2,ENSG00000177427,11.24519669,2,0.003615235,0.027387529
5907,EIF2AK2,ENSG00000055332,8.458491485,1,0.003633431,0.02749955
932,SLC35E1,ENSG00000127526,8.438159445,1,0.003674279,0.027782649
2910,NDOR1,ENSG00000188566,8.427823725,1,0.003695223,0.027914853
1786,EXD3,ENSG00000187609,8.423246189,1,0.003704538,0.027959039
1141,FAF1,ENSG00000185104,13.47423246,3,0.003715621,0.028016477
2815,NOMO2,ENSG00000185164,11.18347614,2,0.003728542,0.028087652
6045,TCF12,ENSG00000140262,15.52153515,4,0.00373322,0.028096662
6900,FBXL5,ENSG00000118564,13.44874979,3,0.003760143,0.028272914
1702,LMNA,ENSG00000160789,13.43529382,3,0.003783866,0.028424795
53,HOMER1,ENSG00000152413,8.340571642,1,0.00387694,0.029072533
758,C15orf61,ENSG00000189227,8.339376518,1,0.003879491,0.029072533
4414,SNRPD1,ENSG00000167088,11.10337529,2,0.003880902,0.029072533
4197,PJA1,ENSG00000181191,11.09635375,2,0.003894551,0.029147716
752,GTF2IRD2B,ENSG00000174428,11.0920741,2,0.003902894,0.029183082
3418,YTHDC2,ENSG00000047188,8.324279041,1,0.003911866,0.0292121
3616,ATMIN,ENSG00000166454,8.32328103,1,0.003914016,0.0292121
792,SPHK2,ENSG00000063176,15.37856773,4,0.003977136,0.02965576
6056,R3HCC1L,ENSG00000166024,11.05159992,2,0.003982681,0.02966969
4561,CEP290,ENSG00000198707,11.04224925,2,0.004001345,0.029719815
5464,EIF3D,ENSG00000100353,11.04085062,2,0.004004145,0.029719815
5887,IRX3,ENSG00000177508,8.283430578,1,0.004000847,0.029719815
7821,PSMC5,ENSG00000087191,8.282559811,1,0.004002766,0.029719815
