geneNames,gene,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
NUBP1,ENST00000574691,5.382567512,1.681649408,0.488462862,3.701534157,0.0002143,0.00216196
LYSMD4,ENST00000479791,40.32031384,1.681589819,0.443959489,3.765814734,0.000166007,0.001726186
APOBEC3B,ENST00000407298,7.640189614,1.680504105,0.494891834,3.17548644,0.001495855,0.011406969
RPS27L,ENST00000411926,330.9630964,1.680372276,0.147183491,11.40041046,4.16E-30,1.29E-27
HCFC1,ENST00000461098,5.754980329,1.679399635,0.49432095,3.246327037,0.001169045,0.009293623
GAA,ENST00000573556,5.811895378,1.678105591,0.487837892,3.732808787,0.000189356,0.001937448
PABPC4,ENST00000372862,87.56494683,1.675457482,0.443051818,3.782405565,0.00015532,0.001628564
HNRNPLL,ENST00000272249,24.24394699,1.675390933,0.495510915,3.467599418,0.000525129,0.004699242
AC241952.1,ENST00000637601,60.43138485,1.675340939,0.377869983,4.407307802,1.05E-05,0.00014639
DNAJB6,ENST00000487480,45.42513833,1.675076375,0.351262453,4.722223035,2.33E-06,3.79E-05
PDE10A,ENST00000648917,54.17725107,1.674065615,0.492801886,3.792055462,0.000149406,0.001574839
ATP5F1B,ENST00000551020,99.18814194,1.673830799,0.2683804,6.208595333,5.35E-10,1.71E-08
RSAD1,ENST00000443328,11.44544822,1.673275797,0.483916123,3.341715633,0.000832623,0.007003921
NT5C3B,ENST00000470690,15.31827366,1.672484762,0.494480988,3.370101102,0.000751406,0.006402645
RPL24P4,ENST00000326586,7.014330431,1.672400166,0.494161754,3.13749601,0.001703976,0.012724217
MCU,ENST00000605597,16.79116816,1.671598399,0.493983168,3.514466667,0.000440638,0.004033761
KCNMA1,ENST00000480683,11.57342439,1.671398131,0.495783854,3.322949812,0.000890709,0.007424296
ADARB1,ENST00000460734,16.95136915,1.671044208,0.450447409,3.618825472,0.000295943,0.002868535
BRD4,ENST00000594841,30.07272956,1.67059848,0.442875217,3.732151587,0.000189851,0.001941924
ZNF655,ENST00000494357,161.2824382,1.670076545,0.204287244,8.151141057,3.61E-16,2.83E-14
FBXO22,ENST00000308275,476.5434016,1.669472241,0.107735912,15.47926836,4.79E-54,6.62E-51
CSNK2B,ENST00000418230,6.184908922,1.669341136,0.48707146,3.754608779,0.000173612,0.001793704
AKR1B1,ENST00000462784,5.363832482,1.668502037,0.488037197,3.684897061,0.000228795,0.002289777
ADAR,ENST00000463920,25.63420678,1.66809628,0.41712088,3.934734625,8.33E-05,0.000941519
PES1,ENST00000402284,12.21058874,1.667978024,0.483040925,4.141192548,3.46E-05,0.000430128
KRI1,ENST00000536689,26.52589702,1.666799707,0.473752985,3.497811106,0.000469093,0.00425457
PFKL,ENST00000474114,8.555449428,1.666779654,0.484898173,3.925648524,8.65E-05,0.000972956
CCDC124,ENST00000596123,24.33969835,1.665542388,0.454417162,3.619082283,0.00029565,0.002866921
NKAPD1,ENST00000525785,6.766217652,1.665178833,0.486280023,3.797426719,0.000146206,0.00154472
NFAT5,ENST00000567239,8.598217063,1.665138689,0.493229919,3.207946665,0.001336863,0.010397072
ADI1,ENST00000382093,117.2465633,1.665101938,0.339009869,4.897172249,9.72E-07,1.73E-05
PRAME,ENST00000398741,30.49181013,1.664584023,0.453521202,3.640071394,0.000272562,0.002671349
HSPH1,ENST00000435381,53.13149467,1.663923533,0.332566975,4.962305781,6.97E-07,1.27E-05
LIMK1,ENST00000483414,5.677383395,1.663358876,0.494329454,3.219193233,0.001285518,0.010056652
AC116366.3,ENST00000639899,29.16621787,1.663321987,0.494906649,3.568026911,0.00035968,0.003391193
OXR1,ENST00000438229,8.08402258,1.663244233,0.495075447,3.164681634,0.001552527,0.011767583
COMMD4,ENST00000480484,54.2939732,1.662277312,0.317992128,5.18387926,2.17E-07,4.38E-06
MSH6,ENST00000455383,6.510308345,1.66115164,0.48634906,3.774841122,0.00016011,0.001673345
NDUFAB1,ENST00000484769,11.34412086,1.661137167,0.49461677,3.28798065,0.001009088,0.008235654
VPS45,ENST00000644526,11.5997763,1.659712349,0.491575868,3.291330781,0.000997146,0.008152929
HNRNPUL1,ENST00000595336,7.14978152,1.659467755,0.495534148,3.104567447,0.001905575,0.013970709
UBE2A,ENST00000625379,9.661239222,1.65924611,0.491658636,3.241398678,0.001189447,0.009433671
PSD,ENST00000406432,8.357888711,1.659139576,0.484730105,3.90512395,9.42E-05,0.001049885
GDI1,ENST00000491154,49.17982993,1.658985904,0.360150478,4.567778086,4.93E-06,7.45E-05
AKT2,ENST00000579047,14.25614641,1.657527937,0.49351197,3.326831617,0.000878394,0.007332476
NRDC,ENST00000473805,7.436005738,1.657472256,0.495391342,3.115442525,0.001836691,0.013555807
TUFT1,ENST00000392712,11.46155883,1.656302202,0.482881785,4.090381161,4.31E-05,0.000522882
CHD8,ENST00000553651,5.329554453,1.656288572,0.487721329,3.665421909,0.000246931,0.002449922
EPCAM,ENST00000263735,39.77569312,1.656094538,0.389025737,4.215709439,2.49E-05,0.000319857
ZNF331,ENST00000648236,10.56551259,1.656011754,0.483282659,4.040014263,5.34E-05,0.000635148
CBX6,ENST00000469420,38.77469962,1.655138218,0.375919053,4.356041806,1.32E-05,0.000181818
METTL22,ENST00000568967,6.353527482,1.653170298,0.493080807,3.262994165,0.001102418,0.008860687
RPS18,ENST00000479802,5.596611301,1.652670788,0.494007518,3.207501544,0.001338933,0.010411979
SNX5,ENST00000475716,42.54593678,1.65234885,0.37803206,4.330757057,1.49E-05,0.000201757
PDZD8,ENST00000482496,78.27024969,1.652171817,0.488615224,3.445546853,0.000569905,0.005045262
AC006042.3,ENST00000454684,10.72811195,1.651988324,0.494214012,3.252420718,0.001144265,0.009137391
APBB1,ENST00000533407,6.641705639,1.651952932,0.492779429,3.287157573,0.001012042,0.008251809
SALL1,ENST00000440970,7.208213163,1.651730548,0.485377556,3.815431418,0.000135945,0.001448044
HLA-B,ENST00000434333,8.820278421,1.651442846,0.490029745,3.436372679,0.000589559,0.005195487
MOGS,ENST00000649075,6.036356807,1.650938135,0.486573309,3.721734159,0.000197859,0.002015011
PA2G4,ENST00000553057,5.360360184,1.649167736,0.487330601,3.663373195,0.000248915,0.00246744
RRM2B,ENST00000395912,5.347440429,1.6491628,0.487375555,3.661211317,0.000251026,0.00248581
CCDC86,ENST00000649393,15.73221535,1.648852579,0.453568112,3.541924215,0.00039722,0.003693204
NUMA1,ENST00000537217,13.02822509,1.648106609,0.485749747,3.314422539,0.000918326,0.007616057
AC084824.1,ENST00000550917,13.81899788,1.647338963,0.488710188,3.313306518,0.000921999,0.007640901
PPP4R1L,ENST00000495058,11.69913475,1.646732214,0.486949138,3.285410078,0.00101834,0.008290189
LRRC41,ENST00000472710,41.46202122,1.646379599,0.420367668,3.887788235,0.000101162,0.001115812
WDR74,ENST00000538098,5.87922164,1.646203528,0.493611615,3.223915626,0.001264507,0.009926677
TRMU,ENST00000381019,64.36890556,1.645522926,0.316034941,5.172779267,2.31E-07,4.62E-06
CCDC66,ENST00000460838,9.515031228,1.645135427,0.493485887,3.235625259,0.001213766,0.009593966
DDB1,ENST00000535283,12.55689696,1.644579309,0.490728548,3.280254803,0.001037134,0.008413853
ZCCHC9,ENST00000254037,109.3494644,1.64457179,0.345906783,4.740037564,2.14E-06,3.50E-05
TARBP2,ENST00000552857,10.45548731,1.643907326,0.493844255,3.235060554,0.001216169,0.009608819
BAG6,ENST00000456286,5.702871952,1.643700061,0.493820408,3.203938087,0.001355616,0.010518762
PARG,ENST00000611974,5.989795555,1.643426533,0.493363074,3.224959557,0.001259905,0.009900524
HHEX,ENST00000551454,12.80418803,1.643171651,0.495266504,3.333134716,0.000858734,0.007188487
PHF1,ENST00000454914,16.0066518,1.6430274,0.480891852,4.292767484,1.76E-05,0.000234463
EXOSC7,ENST00000461361,48.38056413,1.643011723,0.336559395,4.838748188,1.31E-06,2.25E-05
TMEM248,ENST00000413593,7.946483871,1.643008055,0.495647896,3.143586125,0.001668913,0.012501731
BRD8,ENST00000463620,39.41720608,1.642841288,0.459608791,3.56382514,0.000365489,0.003439746
TOX4,ENST00000613005,23.89946402,1.64190971,0.429764708,3.759703679,0.000170115,0.001761598
HNRNPH1,ENST00000504779,51.06549838,1.641021735,0.366186542,4.448383413,8.65E-06,0.000123851
TTPAL,ENST00000456317,6.625070969,1.640660589,0.495687808,3.04097019,0.002358172,0.016635919
SETD5,ENST00000302463,58.19533381,1.640624285,0.35276827,4.619292872,3.85E-06,5.98E-05
AXL,ENST00000301178,5.65418763,1.640159361,0.493785918,3.192979532,0.001408129,0.010862757
CHORDC1,ENST00000529726,96.73990907,1.638776113,0.309207003,5.278941464,1.30E-07,2.73E-06
MRFAP1,ENST00000320912,785.8824932,1.638239255,0.100897077,16.22744707,3.23E-59,5.46E-56
U2AF2,ENST00000587196,13.40584961,1.637970041,0.456929279,3.472840608,0.000514981,0.004622476
PPID,ENST00000507213,13.2547152,1.637064394,0.454312144,3.487867967,0.000486888,0.004400058
GDF15,ENST00000252809,98.38164708,1.637058812,0.415930036,3.929388341,8.52E-05,0.000959495
CCDC14,ENST00000485727,105.5534471,1.636687457,0.343358081,4.751018945,2.02E-06,3.34E-05
REPS1,ENST00000483468,27.27328145,1.636416347,0.402942762,4.000703265,6.32E-05,0.000736919
QTRT1,ENST00000421333,9.105319839,1.636297095,0.494824959,3.183165243,0.001456745,0.011155891
PHB,ENST00000393345,68.01273547,1.636239149,0.450210692,3.633532743,0.000279567,0.00273288
UBE3A,ENST00000635914,15.30532061,1.635913973,0.494083121,3.41665312,0.00063396,0.005529921
MMP2,ENST00000219070,85.26643031,1.635042722,0.320709123,5.07488856,3.88E-07,7.47E-06
HAUS6,ENST00000415524,9.672668106,1.634897611,0.482835795,3.969958944,7.19E-05,0.000825842
KHSRP,ENST00000595112,263.7975522,1.634873734,0.255066043,6.400734038,1.55E-10,5.45E-09
CBWD2,ENST00000479583,52.39385972,1.633290176,0.331153844,4.892795444,9.94E-07,1.76E-05
SCAMP4,ENST00000409472,160.1652024,1.632745165,0.290375289,5.610005287,2.02E-08,4.98E-07
MPP6,ENST00000430180,24.76929584,1.632517134,0.494986868,3.474581055,0.000511652,0.004597466
RHEB,ENST00000478470,50.09369071,1.631144144,0.421124051,3.852652597,0.000116845,0.001268347
SCYL3,ENST00000423670,8.031734626,1.630705578,0.483801725,3.855038276,0.000115712,0.001256445
CEP250,ENST00000461386,14.7097804,1.630672725,0.488978559,3.476851262,0.000507339,0.004564166
SLC25A34,ENST00000294454,19.63329551,1.630475835,0.468695889,3.431153336,0.000601021,0.005284114
RNA5-8SP6,ENST00000515896,26.52551826,1.630331446,0.421527413,3.812608869,0.000137508,0.001462401
TRAM1,ENST00000521425,46.66323974,1.629039891,0.376530076,4.291820294,1.77E-05,0.000235327
FGFR1,ENST00000649678,11.47967893,1.628656966,0.492802824,3.230027009,0.001237785,0.009745149
TTC12,ENST00000529850,6.362109954,1.62861296,0.485206246,3.729338347,0.000191983,0.001960475
HNRNPH1,ENST00000515481,766.7018706,1.628299831,0.264648968,6.150253401,7.74E-10,2.42E-08
ZNF260,ENST00000593142,72.5786835,1.626633265,0.404962723,4.003277186,6.25E-05,0.000729824
CS,ENST00000550996,18.9287384,1.62651179,0.439482433,3.626747157,0.000287014,0.002794385
SCARA5,ENST00000354914,63.16485773,1.625696889,0.488518376,3.383152565,0.000716588,0.006146177
RHOC,ENST00000285735,42.41826316,1.625347901,0.383429745,4.202261497,2.64E-05,0.000337868
COL12A1,ENST00000322507,30.61870512,1.625255162,0.492313603,3.351434761,0.00080394,0.006797256
NOP2,ENST00000542867,79.82711711,1.62444961,0.335530605,4.819368312,1.44E-06,2.46E-05
FAM204A,ENST00000470476,12.81846321,1.624106381,0.495787062,3.272953872,0.001064298,0.008598181
AP3M2,ENST00000517865,9.067341296,1.623598939,0.495668199,3.17533943,0.001496613,0.011408896
HSPE1,ENST00000409468,137.4386115,1.622700427,0.285027804,5.677936777,1.36E-08,3.47E-07
IRX5,ENST00000558597,6.499425301,1.62219018,0.484865426,3.730648728,0.000190987,0.001951777
DOK3,ENST00000500323,5.749867849,1.622002508,0.48576157,3.66716034,0.000245259,0.002435472
TPR,ENST00000491783,10.26448239,1.621856121,0.495769867,3.205726026,0.001347222,0.010465618
MINPP1,ENST00000536010,30.86912645,1.6217536,0.454899099,3.540251047,0.000399747,0.003713131
AMD1,ENST00000619590,15.32273288,1.621723866,0.490247409,3.273404188,0.001062604,0.008591667
MPV17L2,ENST00000533807,7.413219002,1.621388673,0.494913811,3.07470189,0.002107131,0.015207087
BET1,ENST00000650276,6.676333804,1.62137889,0.494447007,3.048126433,0.00230273,0.0163196
CALR,ENST00000587486,35.9534919,1.621198288,0.357643546,4.479771713,7.47E-06,0.000108525
TCP11L2,ENST00000548428,6.032883027,1.620442782,0.485307846,3.691002199,0.000223372,0.002243129
KPNB1,ENST00000535458,18.40833317,1.620273971,0.489308826,3.300035075,0.000966727,0.00794777
AC241584.1,ENST00000438469,8.320603611,1.620017713,0.487328878,3.155313412,0.001603258,0.012081788
KCTD10,ENST00000540089,28.9584624,1.619995435,0.494268314,3.499321553,0.000466444,0.004237675
ZFYVE21,ENST00000555501,25.68708048,1.619845712,0.429767392,3.717675743,0.000201064,0.002043654
OTUD4,ENST00000509517,5.928154612,1.619600729,0.485352683,3.683183477,0.000230339,0.002303869
YWHAE,ENST00000575977,59.75062514,1.619262917,0.363588411,4.427221073,9.55E-06,0.000135045
SENP5,ENST00000445299,5.185648465,1.619090467,0.486451461,3.613044912,0.000302622,0.002924902
SLMAP,ENST00000495364,12.38760877,1.618897563,0.47506761,3.308809255,0.000936936,0.007746684
TAPT1,ENST00000513782,6.28555846,1.618115012,0.495706713,2.99252329,0.002766816,0.018975171
COA6,ENST00000366612,33.79291872,1.617412193,0.371951857,4.29585847,1.74E-05,0.000231628
CCT3,ENST00000489870,20.75933429,1.617317421,0.421012999,3.767279066,0.000165036,0.001717414
ATL3,ENST00000538786,31.94041228,1.61695712,0.494212113,3.507537471,0.000452275,0.004125788
ATP7B,ENST00000634844,9.299180228,1.616753402,0.482335727,3.92571133,8.65E-05,0.000972956
SLC35F5,ENST00000409342,27.45173697,1.61673278,0.485306156,3.340711966,0.000835639,0.007024806
ABCC5,ENST00000392579,41.62347298,1.616185847,0.493523118,3.572867684,0.000353093,0.003339322
S100A16,ENST00000368704,5.925153815,1.615739639,0.485254375,3.676594455,0.000236368,0.002357557
EIPR1,ENST00000444776,5.21502127,1.615565807,0.486166845,3.615258708,0.000300048,0.00290458
C15orf39,ENST00000565074,58.36798736,1.614855626,0.33814035,4.74392462,2.10E-06,3.45E-05
CHMP2B,ENST00000471660,48.42597058,1.614271161,0.341361818,4.688993405,2.75E-06,4.40E-05
TYW5,ENST00000441832,46.61859879,1.614152746,0.393341659,4.074220826,4.62E-05,0.00055606
ZBTB18,ENST00000358704,406.1434684,1.614100308,0.319418915,5.049966163,4.42E-07,8.43E-06
STK17A,ENST00000462448,6.255561748,1.613628745,0.484725204,3.704022556,0.000212207,0.002144045
AHSA1,ENST00000535854,37.47816775,1.612368763,0.458102375,3.50470427,0.000457115,0.004162399
NKX6-1,ENST00000515820,49.29169339,1.610805122,0.488006479,3.344963681,0.000822933,0.006935334
IRX3,ENST00000558180,21.08082174,1.61038241,0.408021566,3.868633114,0.000109447,0.001197641
GLUL,ENST00000491322,131.8121539,1.609109427,0.243324816,6.592504869,4.32E-11,1.67E-09
NME6,ENST00000642710,11.98910958,1.608526419,0.4905792,3.209093524,0.001331542,0.010362828
CCDC84,ENST00000524670,7.01446212,1.607856134,0.495073779,3.034613159,0.002408444,0.016923579
XIRP1,ENST00000421646,9.158630375,1.607193995,0.49279245,3.172150005,0.001513148,0.011507743
GADD45A,ENST00000460575,18.40196748,1.606934213,0.49055307,3.269406541,0.001077733,0.008689097
MRPL19,ENST00000476622,10.72515145,1.606784594,0.491816573,3.180665618,0.001469371,0.011232836
AC011448.1,ENST00000555938,45.9545652,1.606690322,0.329618364,4.830074887,1.36E-06,2.34E-05
ZNF337,ENST00000376436,100.0553916,1.606595567,0.377790907,4.240779505,2.23E-05,0.000289099
ADD1,ENST00000506157,66.50983677,1.606433572,0.3073593,5.194543227,2.05E-07,4.16E-06
NBPF11,ENST00000615281,239.1244274,1.605891081,0.189185134,8.473764578,2.38E-17,2.14E-15
ZSCAN12P1,ENST00000529104,16.29606986,1.605833305,0.436309778,3.589060711,0.000331872,0.003165141
MAP3K11,ENST00000527304,20.15698626,1.604665552,0.458772284,3.444560378,0.000571989,0.005058419
HELQ,ENST00000515482,9.764763,1.604165493,0.47799232,3.219466068,0.001284296,0.010049409
BTG3,ENST00000628349,7.742993259,1.604145481,0.493095728,3.087726708,0.002016939,0.014659351
RNF34,ENST00000554606,6.016888181,1.603134205,0.495739553,2.956568385,0.003110832,0.020897591
SCHIP1,ENST00000482804,7.415127793,1.602370596,0.494693321,3.057612238,0.002231081,0.01591675
EPC1,ENST00000469059,5.505641211,1.602012933,0.485161197,3.627642749,0.000286021,0.002787117
PPM1B,ENST00000409473,5.494949966,1.601147403,0.485195766,3.62373819,0.000290376,0.002823865
RPL9,ENST00000514842,7.345882956,1.600605794,0.494639215,3.050127795,0.00228744,0.016236725
GTSE1,ENST00000479645,8.208664547,1.600558501,0.493684059,3.107423193,0.00188726,0.013864064
CCP110,ENST00000396212,439.5264536,1.600277357,0.284831791,5.614398276,1.97E-08,4.88E-07
CNBP,ENST00000502372,34.86124144,1.599967882,0.447826764,3.551208,0.000383467,0.003585522
ARID5B,ENST00000309334,5.599333665,1.599328482,0.485005419,3.629823819,0.000283615,0.002766857
SIGMAR1,ENST00000461426,7.478369872,1.597955247,0.495712398,3.057802414,0.002229665,0.015911682
DOCK9,ENST00000627024,5.188075208,1.597103115,0.485525231,3.589540706,0.000331261,0.003160209
CLCN2,ENST00000636180,5.621119502,1.596957527,0.484875289,3.629217124,0.000284282,0.002772968
TM2D1,ENST00000371177,49.05182543,1.596876917,0.327793546,4.830787251,1.36E-06,2.34E-05
ATP6V1FNB,ENST00000609480,31.8275445,1.596699034,0.378378934,4.167142005,3.08E-05,0.00038791
AIDA,ENST00000474863,41.90945403,1.595907899,0.455988069,3.490503485,0.000482111,0.004361003
SETD7,ENST00000506866,42.57975046,1.595629582,0.495499474,3.406543177,0.000657911,0.005707967
RHOC,ENST00000369632,25.79162523,1.595120762,0.484144743,3.294279206,0.000986744,0.008084475
AXIN2,ENST00000611991,11.3815027,1.594222241,0.488683492,3.182243881,0.001461387,0.011180634
NDRG1,ENST00000518010,39.54571386,1.592934896,0.42153842,3.752268929,0.000175241,0.001809981
TMEM67,ENST00000474944,7.704522545,1.592577125,0.482404268,3.793720279,0.000148407,0.001565287
GTF3C4,ENST00000483873,6.221149632,1.592509605,0.483891117,3.677332216,0.000235686,0.002351097
FAM189B,ENST00000491082,37.62809188,1.592054607,0.431818091,3.66091181,0.000251319,0.002488355
HUWE1,ENST00000262854,1082.060962,1.59182748,0.131221969,12.12664544,7.63E-34,3.27E-31
CPSF7,ENST00000544669,27.51467335,1.591732114,0.388310951,4.039742174,5.35E-05,0.000635774
INPP5J,ENST00000461241,6.134171115,1.590489139,0.495654914,2.952583424,0.003151269,0.021094845
HIST4H4,ENST00000358064,6.911681921,1.5900921,0.495375808,3.015226072,0.002567878,0.017842101
FKBP14,ENST00000479939,5.52799124,1.589870755,0.484640095,3.615417772,0.000299864,0.002903212
MED13,ENST00000583958,8.647261211,1.589686099,0.490549172,3.105695777,0.001898319,0.013931704
GFM1,ENST00000478251,16.56587759,1.589566128,0.471071654,3.316365407,0.000911965,0.007573503
TM2D3,ENST00000619579,127.6298449,1.588529345,0.380420268,4.168691411,3.06E-05,0.000385569
RNF138,ENST00000580499,41.00901938,1.588341455,0.370470735,4.249358937,2.14E-05,0.000279424
FOS,ENST00000303562,151.7494852,1.587575319,0.255495181,6.198201049,5.71E-10,1.82E-08
RDH11,ENST00000553578,24.20912012,1.587459536,0.400005034,3.903487208,9.48E-05,0.001055103
COL7A1,ENST00000328333,67.90512432,1.587138638,0.366862038,4.306058255,1.66E-05,0.000222343
TACC1,ENST00000317827,592.554224,1.587027427,0.176612025,8.980480211,2.70E-19,3.03E-17
UBR5,ENST00000521922,169.7797586,1.586969062,0.37845462,4.188676525,2.81E-05,0.000356451
RNF166,ENST00000541206,26.67946349,1.586751824,0.448945682,3.498512438,0.000467861,0.004246808
NAA20,ENST00000481837,7.642635311,1.586094264,0.494081204,3.059667172,0.002215831,0.015836316
TGFBI,ENST00000508076,6.867232206,1.586019764,0.494980861,3.003100191,0.002672444,0.01844376
DNAJB1,ENST00000598235,36.54449126,1.585091934,0.479088028,3.318987937,0.000903443,0.007515636
CALM3,ENST00000596362,11.07441618,1.585088527,0.479971512,4.002186973,6.28E-05,0.000732943
EGR1,ENST00000239938,338.2101634,1.584800728,0.164538225,9.620392984,6.56E-22,9.37E-20
OXA1L,ENST00000481218,45.73735166,1.584379668,0.495201763,3.309554424,0.000934446,0.007727979
HSPH1,ENST00000630972,894.1683554,1.584228496,0.223581612,7.083156233,1.41E-12,6.75E-11
GUK1,ENST00000366728,165.9410161,1.584018952,0.227836236,6.936136854,4.03E-12,1.80E-10
TMEM165,ENST00000514070,5.689331672,1.583966217,0.484022951,3.628367602,0.000285219,0.002780505
NBPF12,ENST00000617931,62.68495151,1.583799972,0.492434657,3.293566369,0.00098925,0.008098145
RPL8,ENST00000526668,130.6172217,1.583304664,0.26205905,6.024539399,1.70E-09,4.99E-08
MCFD2,ENST00000444761,6.993380055,1.582786155,0.482620788,3.729540493,0.000191829,0.001959354
ICAM1,ENST00000264832,6.324738777,1.582647995,0.495430873,2.957051127,0.003105966,0.020869972
MIB1,ENST00000578646,21.48814628,1.58254114,0.494978931,3.247519117,0.001164158,0.009260214
HNRNPC,ENST00000555309,23.09748429,1.582202322,0.417754023,3.7268947,0.000193853,0.001978082
PMS2CL,ENST00000348899,39.78654927,1.581523546,0.383724781,4.085271206,4.40E-05,0.000533567
SLU7,ENST00000519349,10.15363889,1.581495977,0.491167377,3.127873856,0.001760757,0.013081595
GPNMB,ENST00000258733,24.86541984,1.581293274,0.493921377,3.402689745,0.00066726,0.005777972
SLC38A1,ENST00000439706,31.07755901,1.581233597,0.448647161,3.498247388,0.000468327,0.004249323
RBMX2,ENST00000469953,26.46579322,1.580836233,0.425392234,3.669774145,0.000242765,0.002414245
CFL1,ENST00000530413,10.27500698,1.580030583,0.491530087,3.127007508,0.001765954,0.013113759
ZNF274,ENST00000595146,41.08660264,1.579855435,0.410701778,3.818049182,0.000134511,0.001434302
LIAS,ENST00000640888,13.83570534,1.579632872,0.455975424,3.370381788,0.000750641,0.006396931
HMOX1,ENST00000481190,5.686818107,1.579545502,0.483914485,3.620293743,0.000294269,0.002855575
SCN4B,ENST00000415030,10.38531579,1.578874929,0.480031784,3.955418187,7.64E-05,0.00087166
ISCU,ENST00000545932,81.70011888,1.578775682,0.324901073,4.837899491,1.31E-06,2.26E-05
ATF3,ENST00000336937,8.349594794,1.578666097,0.494989094,3.070987038,0.002133524,0.015356709
TYW5,ENST00000493181,19.2316327,1.57802212,0.46313152,3.359349255,0.000781263,0.006626203
TMEM199,ENST00000395404,5.817889468,1.57690494,0.483679454,3.626896086,0.000286849,0.00279346
DUSP7,ENST00000469623,24.74295188,1.576454605,0.443292363,3.512868241,0.000443297,0.004053722
MMADHC,ENST00000428879,38.44013278,1.575224748,0.455050143,3.448651276,0.000563394,0.004992186
C12orf29,ENST00000548757,12.18573243,1.575204523,0.479037021,4.054107794,5.03E-05,0.000601213
RPS3,ENST00000527446,4507.241832,1.574977664,0.100337438,15.69561385,1.62E-55,2.49E-52
SLC30A7,ENST00000357650,17.40786484,1.574457706,0.444310675,3.471742811,0.000517091,0.004638959
GPATCH4,ENST00000506832,8.681937728,1.57424729,0.495449332,3.0943584,0.001972391,0.014386449
ELF3,ENST00000367284,6.217605381,1.574137874,0.4830795,3.657274284,0.000254912,0.002518032
FILIP1L,ENST00000383694,23.44398109,1.573056768,0.489163035,3.228687144,0.001243599,0.00978182
NCAPD3,ENST00000526422,11.41157766,1.572928191,0.471022647,3.233670331,0.001222104,0.009647488
IL11RA,ENST00000555003,17.88908817,1.572904787,0.490981499,3.1985652,0.001381133,0.010686148
ZNF789,ENST00000481108,7.19456975,1.572792704,0.495729186,3.008700921,0.002623673,0.018157122
CLK3,ENST00000562078,14.99637936,1.57202947,0.470979535,3.270227289,0.001074611,0.008668051
HRK,ENST00000552092,4.920206704,1.571647288,0.484784431,3.538170814,0.000402909,0.003736359
MEIS2,ENST00000559972,5.675602189,1.571565321,0.483544685,3.611565717,0.000304354,0.002937875
RELL2,ENST00000520674,5.771846429,1.571357479,0.48351363,3.615887389,0.00029932,0.002898782
ELMOD1,ENST00000443271,27.48813475,1.570761771,0.471857764,3.314689644,0.000917449,0.007612513
SKP1,ENST00000523359,6.389138642,1.570657481,0.49058753,3.191708806,0.001414338,0.010901964
WDR61,ENST00000560063,11.16907365,1.570266151,0.489419855,3.13185923,0.001737031,0.012933016
CASK,ENST00000378158,206.1580854,1.569898484,0.264586252,5.923655179,3.15E-09,8.84E-08
SCAMP4,ENST00000588555,13.10028119,1.569757755,0.484309601,3.179367818,0.001475967,0.011274348
FMN1,ENST00000334528,13.02361515,1.569604425,0.495482152,3.197721264,0.001385181,0.010713796
SPG7,ENST00000645392,46.87433638,1.569173111,0.367633807,4.236181558,2.27E-05,0.000294628
SEC23B,ENST00000377465,39.23940803,1.56895221,0.359338931,4.323724428,1.53E-05,0.00020722
PPEF2,ENST00000286719,7.39781425,1.568781693,0.49408542,3.021890596,0.002512013,0.017513237
HNRNPUL1,ENST00000593587,7.255624342,1.568729511,0.481723911,3.735466802,0.000187367,0.001920288
EIF2B2,ENST00000553539,7.552478498,1.568725253,0.493431708,3.024357761,0.002491616,0.017399691
KMT2A,ENST00000529852,82.73837103,1.568671304,0.268677372,5.809961036,6.25E-09,1.67E-07
AC004086.1,ENST00000550566,94.8433644,1.567879371,0.357391584,4.37333972,1.22E-05,0.000168944
CYHR1,ENST00000438911,95.27950055,1.566979276,0.284520107,5.485855791,4.11E-08,9.50E-07
MATR3,ENST00000505625,23.8260823,1.566582994,0.478330308,3.261359941,0.001108792,0.00890241
SYPL1,ENST00000011473,5.799325703,1.566082772,0.483233663,3.612745538,0.000302972,0.002927029
ZNF655,ENST00000489320,17.56138372,1.565932781,0.493385565,3.185177634,0.001446652,0.011097989
RFNG,ENST00000583784,13.78778858,1.565710506,0.481611283,3.188965698,0.001427828,0.010978456
UBA1,ENST00000451702,150.5931681,1.565327364,0.235178001,6.639254704,3.15E-11,1.24E-09
GDF15,ENST00000595973,8.277600225,1.565083957,0.495147224,3.042977527,0.002342498,0.016540856
LDHA,ENST00000478970,15.25568192,1.564839604,0.462998091,3.308684262,0.000937355,0.007749196
MICOS10,ENST00000498067,17.50402395,1.564071191,0.434544212,3.524739522,0.000423899,0.003903748
CD164,ENST00000415861,44.65082416,1.563641508,0.327120605,4.73711433,2.17E-06,3.55E-05
USP16,ENST00000334352,21.42268942,1.563553337,0.49381486,3.343606748,0.000826969,0.006966033
NOP53,ENST00000594525,241.9255206,1.563266292,0.384243423,4.066978979,4.76E-05,0.000572601
RASA1,ENST00000515800,9.507923796,1.562513677,0.479744476,3.885926761,0.00010194,0.001122928
DNAJC2,ENST00000412522,6.765224954,1.562088164,0.495507879,2.970422851,0.002973901,0.020138433
NOC2L,ENST00000477976,45.86780036,1.561999563,0.365401508,4.24231219,2.21E-05,0.000287296
MID1,ENST00000479925,4.906431373,1.561844928,0.484350106,3.526369123,0.000421299,0.0038835
