gene_names,Description,fc,log2fc,pval,qval
MCM7,intron,1.585136116,0.66460673,9.67E-05,0.028296136
MCM7,intron,1.549749321,0.632034872,0.000496976,0.049114665
MCM7,intron,1.538930239,0.621927835,0.000463429,0.048187669
MCM7,intron,1.515952094,0.600224164,0.000494261,0.048979937
MDM2,intron,34.02904155,5.088694612,4.65E-05,0.020342444
MED10,intron,2.198600749,1.136585644,0.00033462,0.044065327
MED10,intron,1.904922148,0.929732037,0.000293955,0.042061997
MED15,intron,27.90700259,4.802555272,1.46E-05,0.010871115
MED17,intron,4.094838159,2.033806433,0.000101341,0.028842626
MED30,intron,1.782253484,0.833702541,8.50E-05,0.026585679
METTL1,intron,9.154647092,3.194504272,0.000510217,0.049222841
METTL3,intron,8.358254329,3.063201658,5.75E-06,0.005953174
MEX3D,intron,15.72661488,3.975136262,0.00025766,0.040039254
MFSD11,intron,0.5,-1,0,0
MFSD8,intron,0.333333333,-1.584962501,0,0
MIA3,intron,9.762703802,3.287280761,0.000415018,0.046914298
MIB1,intron,0.294091424,-1.765663381,5.83E-05,0.023100936
MIB1,intron,0.257608599,-1.956747341,0.000462442,0.04818639
MIIP,intron,7.195999404,2.847195067,0.000213467,0.038134098
MIIP,intron,1.408506898,0.49416663,4.42E-05,0.019826425
MIR17HG,intron,8.429698543,3.075481039,0.00017111,0.035328337
MIS18A,intron,1.413719519,0.499495919,0.000258129,0.040076851
MKNK1,intron,2.438689016,1.286105796,0.000415254,0.046916323
MKRN2,intron,0.605956171,-0.722714649,2.17E-05,0.013560306
MMS19,intron,17.14643181,4.099836476,0.000402553,0.046552018
MON2,intron,0.636736398,-0.65123186,0.000351593,0.044594234
MORF4L2,intron,4.310979551,2.108015719,0.00032311,0.043541774
MOV10,intron,0.685924895,-0.543877477,0.000256885,0.040027982
MPHOSPH6,intron,1.652881981,0.724983717,0.000512203,0.049241014
MPHOSPH8,intron,1.215115251,0.281093157,0.000403094,0.046563007
MRC2,intron,0.425790323,-1.231784934,0.000250565,0.039733241
MRFAP1,intron,1.638173165,0.712087867,2.79E-05,0.015453127
MROH1,intron,0.220373213,-2.181979226,0.000230279,0.039055395
MRPL21,intron,1.515993426,0.600263497,0.000113693,0.030114606
MRPL36,intron,27.6150847,4.787384647,1.09E-05,0.009126535
MRPL4,intron,4.941283074,2.304885707,0.000312612,0.043217486
MRPL4,intron,1.810186632,0.856138448,0.000470009,0.048549016
MRPL4,intron,1.750183353,0.80750607,9.33E-05,0.027648968
MRPL41,intron,1.745939517,0.804003581,0.000124357,0.031744602
MRPL42,intron,3,1.584962501,0,0
MRPL51,intron,1.991889796,0.994137831,0.000487327,0.048882373
MRPL51,intron,1.76040969,0.815911218,5.90E-05,0.023100936
MRPL9,intron,1.51689212,0.601118487,0.000412684,0.046831423
MRPS24,intron,1.597326377,0.675659125,0.000247045,0.039583095
MRPS24,intron,1.539751919,0.622697927,6.28E-05,0.023839576
MRTO4,intron,2.549658916,1.350304262,0.000108718,0.029634231
MSRB1,intron,0.5,-1,0,0
MSTO1,intron,1.931336007,0.949599181,2.50E-05,0.014754464
MTA2,intron,2.257160504,1.17450901,0.000461705,0.04818639
MTA2,intron,2.251756226,1.17105065,8.30E-05,0.026347732
MTA2,intron,2.251388761,1.170815197,0.000349871,0.044594234
MTA2,intron,2.13025496,1.09102611,8.31E-05,0.026347732
MTA2,intron,1.869931604,0.902985502,8.54E-05,0.026585679
MTA3,intron,0.767617798,-0.381539932,0.000515947,0.049355692
MTDH,intron,6.26183004,2.646584351,0.000166749,0.034738783
MTFR1L,intron,7.859036434,2.97435244,1.41E-05,0.010546113
MTMR1,intron,14.83915167,3.891336713,0.000437036,0.047555903
MTMR10,intron,0.333333333,-1.584962501,0,0
MTMR14,intron,33.78824721,5.078449607,0.00020844,0.037751333
MTO1,intron,4.525645023,2.178123429,0.000104389,0.029160416
MTR,intron,0.611280537,-0.710093462,0.000376442,0.045363492
MTRR,intron,1.597784869,0.676073172,0.00034089,0.044281619
MYBL2,intron,1.50171205,0.586608206,5.72E-05,0.022980833
MYCBP2,intron,0.334549982,-1.579706328,0.000136112,0.032602046
MYH10,intron,0.567008066,-0.818558837,0.000503127,0.049222841
MYH10,intron,0.421829797,-1.245267088,0.000496569,0.049096921
MYH3,intron,9.143013056,3.19266968,0.000430465,0.047318047
MYL6,intron,22.24895572,4.475665718,6.65E-05,0.024601975
MYL6,intron,4.810348778,2.266141502,0.000356535,0.044733544
MYL6,intron,2.742565351,1.455525998,0.000399661,0.046353134
MYL6,intron,1.664063044,0.734710092,0.000207097,0.037571283
MYL6,intron,1.628860919,0.703863424,0.000503418,0.049222841
MYLIP,intron,15.19895509,3.925900238,5.05E-05,0.021433225
MYLK2,intron,3.559777971,1.831787261,0.000527774,0.049803962
MYO15B,intron,0.189661723,-2.39849955,0.000200104,0.036995143
MYO9A,intron,0.114986911,-3.120458451,2.46E-05,0.014613719
MYOM1,intron,0.5,-1,0,0
NAA20,intron,18.83721742,4.235513965,0.000489178,0.048882373
NAA20,intron,1.875467084,0.907249943,0.000155638,0.033991514
NAA20,intron,1.831436082,0.872975351,0.000257467,0.040039254
NADK,intron,27.438407,4.77812482,3.00E-05,0.016158104
NAE1,intron,1.335805566,0.41771003,0.000531126,0.049923481
NAGPA,intron,3.453844637,1.788203188,0.000249093,0.039704411
NAP1L4,intron,1.411588756,0.497319843,0.000181546,0.036065386
NAT1,intron,5.424255225,2.439425063,4.06E-05,0.018895972
NAT10,intron,1.572319559,0.652894461,0.00032222,0.043541774
NAXE,intron,1.304028298,0.382975177,7.85E-05,0.02579269
NBPF25P,intron,3.517629509,1.81460354,0.000384325,0.045750236
NBR1,intron,0.581914519,-0.781120853,0.000424172,0.047318047
NCAPD2,intron,0.607754582,-0.71843923,0.000161338,0.034162452
NCAPH,intron,0.673100525,-0.571106113,0.000432115,0.047347643
NCF1C,intron,11.27524909,3.4950874,6.72E-05,0.024601975
NCLN,intron,2.086732792,1.061245874,0.000237115,0.039372641
NCOR2,intron,0.380561427,-1.393798755,0.000293741,0.042061997
NDST4,intron,2,1,0,0
NDUFA3,intron,1.582609238,0.662305083,0.000319146,0.043470095
NDUFA8,intron,1.476760699,0.562436064,1.91E-05,0.012435638
NDUFAB1,intron,4.419259553,2.143804666,0.000109467,0.029634231
NDUFAB1,intron,1.571974937,0.652578216,0.000255012,0.039938472
NDUFAF5,intron,1.838642841,0.878641261,0.00019529,0.036995143
NDUFAF8,intron,2.75187145,1.460413078,0.000458151,0.04818639
NDUFAF8,intron,2.355834325,1.236238084,0.00022293,0.038840318
NDUFB6,intron,1.633881597,0.708303439,4.14E-07,0.00066967
NDUFB6,intron,1.615072498,0.691598927,0.000442462,0.047701272
NDUFC1,intron,1.786464844,0.837107523,0.00045288,0.048044966
NDUFC1,intron,1.747888305,0.805612996,0.000293099,0.042035463
NDUFC1,intron,1.626665073,0.701917234,7.02E-05,0.025049776
NDUFS5,intron,1.551628992,0.633783637,1.72E-05,0.011770908
NDUFS6,intron,1.595161773,0.673702742,7.41E-05,0.025417282
NDUFS6,intron,1.555592043,0.63746376,0.000304187,0.042453724
NEB,intron,3.092013404,1.628546573,0.000419869,0.047190148
NEXN,intron,1.985928689,0.989813819,0.000171648,0.035405552
NF1,intron,0.412435107,-1.277760953,5.98E-05,0.023100936
NFIB,intron,3,1.584962501,0,0
NGDN,intron,2.207522138,1.142427906,2.42E-05,0.014487054
NGDN,intron,1.935401423,0.952632828,0.000174353,0.035514908
NHP2,intron,1.49953919,0.584519228,0.000189101,0.036496593
NIF3L1,intron,2,1,0,0
NIP7,intron,2.232968061,1.158962616,0.000350948,0.044594234
NIP7,intron,1.706338024,0.770903472,0.000406302,0.046654799
NIT1,intron,0.446817383,-1.16224278,0.000378198,0.04553015
NKAP,intron,1.214196094,0.280001437,0.000254682,0.039938472
NLE1,intron,13.32957785,3.736559186,2.00E-05,0.012774788
NME1-NME2,intron,1.668822715,0.7388307,0.000139684,0.03279083
NNT,intron,0.527671688,-0.922287515,6.10E-05,0.023351001
NOC2L,intron,1.82192282,0.865461845,2.86E-05,0.015647331
NOC2L,intron,1.604408922,0.682041894,0.000393707,0.046099228
NOL11,intron,1.70520257,0.769943135,0.000149311,0.033597927
NOL12,intron,2.684802567,1.424816,0.000339685,0.044281619
NOL12,intron,2.335748432,1.223884899,0.000223712,0.038870503
NOL6,intron,2.498300363,1.320946938,0.000229593,0.039055395
NOL8,intron,2.339330339,1.2260956,0.00025371,0.03992277
NOLC1,intron,1.53423948,0.617523691,0.000500376,0.049179772
NOLC1,intron,1.440590801,0.526660597,0.000162862,0.034249424
NOMO1,intron,1.543892901,0.626572677,0.000299117,0.042199837
NOP14,intron,1.695168193,0.761428423,0.000402297,0.046552018
NOP14,intron,1.577918747,0.658022917,0.000122227,0.031409105
NOP16,intron,2.162458931,1.112672734,0.000118014,0.030692832
NOP2,intron,3.032823564,1.600661571,0.000265781,0.040524931
NOP2,intron,2.650778457,1.4064161,0.000126942,0.031851955
NOP2,intron,2.480971414,1.310905113,2.03E-06,0.002644676
NOP56,intron,2.813600402,1.492417446,0.000220828,0.03873637
NOP56,intron,2.594210243,1.375295405,0.000304573,0.04247927
NOP56,intron,2.054859071,1.039039453,0.00049185,0.048937652
NOP56,intron,2.004464649,1.003216974,0.000460319,0.04818639
NOP56,intron,1.802692064,0.850152977,0.000263965,0.040437742
NOP56,intron,1.775102924,0.827902677,8.27E-05,0.026347732
NOP58,intron,65.8032381,6.040086674,6.55E-06,0.006440901
NOP58,intron,2.964310993,1.567696812,0.000296447,0.042092828
NOP58,intron,2.774927381,1.472450017,0.000101525,0.028842626
NOP58,intron,2.717941675,1.442514497,0.000327091,0.043807699
NOP58,intron,2.551422937,1.351302068,0.000230216,0.039055395
NOSIP,intron,1.91404907,0.936627816,0.000467394,0.048412986
NPHP4,intron,0.233417648,-2.099014451,0.000505289,0.049222841
NPM1,intron,1.665265729,0.735752408,0.000474993,0.048709939
NSDHL,intron,1.290343149,0.367754782,0.000196491,0.036995143
NSFL1C,intron,9.215216498,3.20401806,6.39E-05,0.024055949
NSMF,intron,1.430332878,0.516350941,0.000158421,0.034046828
NSUN2,intron,1.935796175,0.952927056,0.000132639,0.032129312
NT5C,intron,19.25692606,4.267305522,0.000270587,0.040859248
NUBP1,intron,1.464731126,0.55063586,0.000405172,0.046654799
NUDC,intron,1.713389315,0.776852997,0.000408242,0.04668742
NUDC,intron,1.662304062,0.733184298,0.000190239,0.036531668
NUDT1,intron,0.036835077,-4.762775914,0.000227493,0.039055395
NUDT16L1,intron,2.124801268,1.087327913,0.000431657,0.047347643
NUP107,intron,1.438070006,0.524133909,0.000518438,0.049355692
NUP153,intron,1.759460567,0.815133181,0.000223161,0.038849163
NUP188,intron,0.676062901,-0.564770614,2.03E-05,0.012871492
NUP43,intron,3.092013404,1.628546573,0.000419869,0.047190148
NUP54,intron,1.320470257,0.401051806,0.000234739,0.039267999
NUTF2,intron,9.296696679,3.216718186,0.00047006,0.048549016
NUTF2,intron,2.106769328,1.075032361,0.00028691,0.041774459
NVL,intron,2.093598562,1.065984838,0.000194669,0.036995143
NVL,intron,2.084072213,1.059405268,0.000194342,0.036995143
OAT,intron,1.402171652,0.487662973,0.000434942,0.047453027
OAT,intron,1.372647545,0.456961232,0.000251584,0.039806899
OAZ1,intron,139.5913322,7.125065552,0.000439673,0.047568887
OAZ1,intron,1.998336849,0.998799791,1.69E-05,0.011653226
OAZ1,intron,1.978310348,0.984268767,4.47E-05,0.019936674
OAZ1,intron,1.706045736,0.770656323,8.33E-05,0.026347732
OAZ1,intron,1.571497367,0.652139855,0.000434597,0.047453027
OBSCN,intron,0.110036775,-3.183942335,9.53E-05,0.028030968
OGFR,intron,1.704962617,0.769740107,2.40E-05,0.01444638
OIP5,intron,1.958997288,0.9701154,0.000449073,0.047968836
OLA1,intron,0.887282133,-0.172535178,1.75E-05,0.011803597
OMA1,intron,4,2,0,0
OS9,intron,1.235658928,0.305280579,0.000438639,0.047568887
OSER1,intron,2.086081884,1.060795789,0.000245851,0.039517888
OTUB1,intron,15.54539507,3.958415376,2.84E-05,0.015578673
OTULINL,intron,6.613753905,2.725469364,8.15E-05,0.026232274
OXA1L,intron,0.556376598,-0.845866357,0.00032973,0.043848397
OXA1L,intron,0.456517568,-1.131257714,0.000494029,0.048979937
OXT,intron,25.6935788,4.683335949,8.09E-05,0.026152687
OXT,intron,12.95218675,3.695123787,3.51E-05,0.017391155
P4HB,intron,21.41925539,4.420836422,0.000249628,0.039705944
P4HB,intron,19.09997664,4.255498968,7.10E-05,0.025068934
P4HB,intron,3.456043908,1.789121547,0.000127037,0.031851955
PA2G4,intron,1.721863314,0.783970622,0.000471777,0.048656315
PADI2,intron,0.164445326,-2.604320088,0.000103611,0.029160416
PADI2,intron,0.069363587,-3.849677691,0.000134638,0.032470063
PAFAH1B1,intron,3,1.584962501,0,0
PAK1IP1,intron,3.57161849,1.836577984,0.000263726,0.040437742
PAPOLA,intron,20.49199354,4.356988437,0.000167465,0.03480939
PAPOLA,intron,6.929922291,2.792839175,0.00034271,0.044281619
PARD6A,intron,1.432385598,0.518419918,7.84E-05,0.02579269
PARP6,intron,2.789242884,1.479873568,0.000158829,0.034066671
PARP6,intron,2.576106569,1.365192277,0.000507726,0.049222841
PARPBP,intron,0.389864055,-1.35895695,0.000430111,0.047318047
PCCA,intron,0.2,-2.321928095,0,0
PCF11,intron,2.243252807,1.165592216,0.000421697,0.047210668
PCGF1,intron,1.48208327,0.567626507,0.000233558,0.039262501
PCK1,intron,0.315967315,-1.662152767,0.000195812,0.036995143
PCNA,intron,1.795967487,0.844761233,0.000439506,0.047568887
PCNT,intron,6.484999992,2.697106573,0.000509216,0.049222841
PDAP1,intron,1.570054503,0.650814642,0.000436824,0.047555903
PDAP1,intron,1.51473379,0.599064267,0.000148657,0.033555999
PDCD5,intron,17.28488285,4.111438921,5.36E-06,0.005721466
PDCD5,intron,2.23135731,1.157921553,0.000179152,0.036006893
PDCD5,intron,2.161014256,1.11170859,4.87E-05,0.021100924
PDCD5,intron,2.091497855,1.064536518,0.000211819,0.038106942
PDCD5,intron,2.010039401,1.007223782,0.000451737,0.048044966
PDE9A,intron,0.335844063,-1.574136569,8.96E-07,0.001349383
PDIA4,intron,1.504813492,0.589584689,0.000230694,0.039055395
PDP1,intron,0.127453813,-2.971953556,0.000248706,0.039704411
PDRG1,intron,2.426776071,1.279040991,4.88E-08,8.55E-05
PDXDC1,intron,0.490359328,-1.028088772,9.98E-05,0.028811006
PDXP,intron,1.731518171,0.792037527,0.000350702,0.044594234
PEBP1,intron,1.63370729,0.70814952,0.00025269,0.039846891
PECAM1,intron,7.27511467,2.862969988,7.47E-05,0.025471862
PEF1,intron,9.865898158,3.302450395,0.000421105,0.047210668
PEPD,intron,2.063380592,1.045009952,0.000517554,0.049355692
PEPD,intron,1.57763978,0.657767835,0.00035376,0.044680467
PES1,intron,1.722981772,0.784907439,0.000295655,0.042092828
PFDN2,intron,3.129680575,1.646015419,6.94E-05,0.024896441
PFDN5,intron,1.256083282,0.328932122,0.000267714,0.040688038
PFKP,intron,0.572490812,-0.804675556,0.000231291,0.039086396
PFKP,intron,0.560599269,-0.834958232,0.00023974,0.039372641
PGAM1,intron,1.291946442,0.369546264,0.000480873,0.048807286
PGAM5,intron,2.266786604,1.180648582,0.000165985,0.034697194
PGAM5,intron,2.09297115,1.065552425,0.000180181,0.036060405
PGLS,intron,0.609561987,-0.714155158,0.000151923,0.033772467
PHACTR4,intron,0.446411138,-1.163555073,3.49E-05,0.017336504
PHAX,intron,1.88406051,0.913845301,0.00019735,0.036995143
PHB,intron,2.055380448,1.039405459,0.000492004,0.048937652
PHC2,intron,1.188883966,0.249607916,0.000510867,0.049222841
PICK1,intron,10.42316716,3.381721813,3.71E-05,0.017966147
PIGR,intron,6.741993516,2.75317524,0.000156652,0.034000383
PIH1D1,intron,1.582641382,0.662334386,1.09E-05,0.009126535
PIN1,intron,1.606140736,0.683598312,0.000265664,0.040524931
PIP5K1A,intron,25.45163291,4.669686314,1.74E-05,0.011789751
PITRM1,intron,1.184814667,0.244661405,4.07E-05,0.018895972
PJA1,intron,14.4006768,3.848064712,2.34E-05,0.014214993
PKM,intron,1.405427022,0.491008542,0.000138315,0.032731037
PKM,intron,1.295026176,0.372981259,0.000184725,0.036325395
PKMYT1,intron,1.659750462,0.730966353,0.000137932,0.032727248
PLCXD1,intron,0.568255758,-0.815387696,0.000203789,0.037291041
PLD1,intron,0.092414108,-3.435743084,0.000356586,0.044733544
PLS1,intron,0.5,-1,0,0
PLS3,intron,0.814210275,-0.296526668,0.000321688,0.043541774
PLXNA1,intron,0.491667032,-1.024246474,0.000279767,0.041434695
PLXNB3,intron,4.872477724,2.28465559,0.000340718,0.044281619
PLXND1,intron,0.440207467,-1.183744476,0.000351677,0.044594234
PMEL,intron,0.5,-1,0,0
PMFBP1,intron,0.5,-1,0,0
PMM1,intron,0.718479222,-0.47698166,0.000498569,0.049172562
PNKD,intron,1.320529816,0.401116876,0.00019658,0.036995143
PNP,intron,1.944534875,0.959425109,0.000151798,0.033772467
POC1B,intron,0.364143188,-1.457422238,0.000473822,0.048709939
POFUT2,intron,9.708610745,3.279264868,6.00E-05,0.023126291
POGZ,intron,0.503768587,-0.989166932,0.000401209,0.046475523
POLE4,intron,2.068134061,1.048329708,0.000500329,0.049179772
POLG2,intron,5.006008938,2.323660867,0.000511233,0.049222841
POLR1A,intron,0.463178008,-1.11036134,0.000352251,0.044594234
POLR1D,intron,23.59982288,4.560704127,2.74E-05,0.015273715
POLR1D,intron,6.687446044,2.741455346,0.000328977,0.043848397
POLR2C,intron,1.741104877,0.800003108,0.000303249,0.04243278
POLR2E,intron,1.581617584,0.661400816,0.000114535,0.030158954
POLR2F,intron,2.863210893,1.517633937,0.000100613,0.028842626
POLR2F,intron,2.769389603,1.469568029,0.000225448,0.038932514
POLR2F,intron,2.739942585,1.454145662,8.76E-05,0.026979077
POLR2J,intron,1.642235876,0.715661357,0.000134967,0.032470063
POLR3C,intron,2.85593948,1.513965407,0.000352838,0.044594234
POLR3C,intron,2.464856629,1.301503733,0.00027916,0.041373303
POLR3F,intron,13.04694243,3.705639844,3.03E-05,0.016192472
POMP,intron,2.089770185,1.063344296,0.000411523,0.04681989
POMP,intron,1.930112484,0.948684928,0.000475086,0.048709939
POP4,intron,2.699752974,1.432827408,0.000131378,0.031989814
POP7,intron,2.175583431,1.121402344,0.000114249,0.030158954
PPAN-P2RY11,intron,3.018584918,1.593872387,0.000493602,0.048979937
PPAN-P2RY11,intron,2.819415207,1.495395955,0.000217891,0.038583529
PPAN-P2RY11,intron,2.803985163,1.487478716,0.000142864,0.032974191
PPAN-P2RY11,intron,2.748933828,1.458872179,0.000504155,0.049222841
PPAN-P2RY11,intron,2.282938735,1.190892144,0.000423344,0.047309073
PPFIA4,intron,0.117647059,-3.087462841,0,0
PPHLN1,intron,2.533189114,1.340954785,0.000234927,0.039267999
PPHLN1,intron,2.235034445,1.160297065,4.25E-05,0.019319463
PPIA,intron,1.534917975,0.618161561,0.000375328,0.045301786
PPIA,intron,1.504731523,0.589506102,0.000517091,0.049355692
PPIE,intron,38.0998958,5.251715147,0.000283831,0.041642889
PPIE,intron,20.12205958,4.330706074,0.000272911,0.040865877
PPIF,intron,1.799690186,0.84774857,0.000329882,0.043848397
PPIF,intron,1.796443457,0.845143527,0.000297301,0.042175284
PPM1G,intron,1.180920107,0.239911365,0.000407604,0.046679659
PPP1CA,intron,3.112331164,1.637995577,0.000369945,0.045059973
PPP1CA,intron,1.576482787,0.656709418,3.27E-05,0.016792932
PPP1CB,intron,5.51277614,2.462779018,2.56E-05,0.014921832
PPP1CC,intron,0.648221971,-0.625440175,2.88E-05,0.015663445
PPP1R12C,intron,1.725705489,0.787186273,0.000393275,0.046099228
PPP1R13L,intron,0.482120743,-1.052533591,4.72E-06,0.005160151
PPP1R14B,intron,2.454102601,1.295195566,0.000213741,0.038134098
PPP1R14B,intron,2.393061004,1.258857175,0.000355308,0.044733544
PPP1R1B,intron,9.477703897,3.244537589,0.000297988,0.042199837
PPP1R8,intron,21.05314153,4.395963622,6.95E-05,0.024896441
PPP2CA,intron,1.772488091,0.825775934,0.000249914,0.039705944
PPP2CA,intron,1.528527055,0.612142088,0.000488399,0.048882373
PPP2R1A,intron,1.632787971,0.707337459,0.000189307,0.036496593
PPP2R1A,intron,1.619375015,0.695437124,6.77E-05,0.024601975
PPP2R1A,intron,1.52741159,0.611088876,0.000438032,0.047568887
PPP4R3A,intron,1.60530471,0.682847168,0.000451066,0.048044966
PPP4R3A,intron,1.560471092,0.641981632,0.000438396,0.047568887
PPP6R1,intron,1.813691355,0.858928966,0.00050373,0.049222841
PPP6R1,intron,1.739131396,0.798366936,0.000308244,0.042769617
PQLC1,intron,1.918828969,0.940226126,0.000127053,0.031851955
PRCC,intron,2.30110633,1.20232765,0.000520174,0.049438751
PRDM5,intron,0.5,-1,0,0
PRDX2,intron,1.349426325,0.432346212,0.000189319,0.036496593
PREB,intron,19.82563858,4.309295431,0.000303649,0.04243278
PRELID1,intron,1.817834282,0.862220686,0.000180857,0.036065386
PREPL,intron,0.571139888,-0.808083951,0.000532941,0.049985033
PRKAA1,intron,5.321390199,2.411803195,0.000203821,0.037291041
PRKCZ,intron,10.46539334,3.387554631,0.000284529,0.041642889
PRKDC,intron,0.640860698,-0.641917299,0.000472527,0.048685973
PRKDC,intron,0.485107374,-1.043623986,0.000292685,0.042035463
PRKDC,intron,0.443754209,-1.17216729,0.000141979,0.032889876
PRKDC,intron,0.429283199,-1.219998383,2.64E-05,0.015118856
PRKDC,intron,0.408671859,-1.290985192,0.000316654,0.043360055
PRKDC,intron,0.361532474,-1.467802855,0.00022507,0.038929653
PRKDC,intron,0.142413228,-2.811844941,0.000139753,0.03279083
PRMT1,intron,1.81202858,0.85760571,0.000144709,0.033186608
PRMT1,intron,1.703132544,0.768190715,0.000362594,0.044797718
PRMT1,intron,1.686965454,0.75443043,0.000199183,0.036995143
PRMT1,intron,1.648859782,0.721468718,0.000511792,0.049230645
PRMT1,intron,1.636715487,0.710803558,0.000178472,0.035985937
PRMT5,intron,1.86859979,0.901957611,0.000338724,0.044281619
PRPF19,intron,1.69984912,0.765406697,0.00018567,0.036429369
PRPF3,intron,1.885190387,0.91471023,5.78E-05,0.022992933
PRPF31,intron,2.136254272,1.095083377,1.34E-05,0.010198042
PRPF31,intron,1.792875005,0.842274911,0.000272295,0.040865877
PRPF6,intron,1.703306904,0.768338405,0.000393006,0.046099228
PRPF6,intron,1.698334146,0.764120336,6.42E-05,0.024099243
PRR13,intron,2.129188006,1.090303345,0.000485814,0.048882373
PRR13,intron,1.76054692,0.816023677,0.000430675,0.047318047
PRR14,intron,1.690967206,0.757848681,0.000181534,0.036065386
PSENEN,intron,1.392457623,0.477633422,0.000523354,0.049669949
PSMA3,intron,1.708947932,0.773108442,0.00036892,0.045059973
PSMA3,intron,1.58954817,0.668616737,0.000322424,0.043541774
PSMA4,intron,25.07069574,4.647930128,0.000177245,0.035805558
PSMA7,intron,1.937273451,0.954027608,0.000248804,0.039704411
PSMA7,intron,1.932922298,0.950783644,0.000293051,0.042035463
PSMA7,intron,1.815106249,0.860054,0.000359929,0.044797718
PSMA7,intron,1.771507928,0.824977922,0.000333503,0.04403303
PSMB1,intron,1.387174485,0.472149267,0.000229722,0.039055395
PSMB2,intron,1.735287482,0.795174691,0.000387701,0.045923538
PSMB4,intron,1.74319833,0.801736719,0.000119599,0.031067555
PSMB4,intron,1.716818732,0.779737723,0.000126757,0.031851955
PSMB6,intron,2.192427684,1.132529257,0.000393541,0.046099228
PSMB6,intron,2.070238411,1.049796919,3.36E-05,0.016965288
PSMB7,intron,1.405121007,0.490694378,0.000281249,0.041497024
PSMC1,intron,2.005882696,1.00423724,0.00041221,0.046831423
PSMC3IP,intron,12.57022219,3.651938246,2.80E-05,0.015473967
PSMC4,intron,2.307360207,1.206243244,0.000466568,0.048397172
PSMC5,intron,72.36388147,6.177197888,8.48E-06,0.007838982
PSMD1,intron,1.96004505,0.970886814,8.13E-05,0.026215112
PSMD1,intron,1.909181034,0.93295391,1.98E-05,0.0126858
PSMD2,intron,1.772145598,0.825497139,0.000506316,0.049222841
PSMD4,intron,1.581094469,0.66092357,0.000379363,0.04558794
PSMD4,intron,1.560535809,0.642041462,0.000407957,0.046679659
PSMD7,intron,1.939776444,0.955890394,0.000370467,0.045069313
PSMD7,intron,1.932608381,0.950549323,0.000436503,0.047555903
PTGES2,intron,1.565475136,0.646600595,4.71E-06,0.005160151
PTGR2,intron,0.233876943,-2.096178453,0.000330679,0.043848397
PTK2,intron,0.64183152,-0.639733453,0.000505467,0.049222841
PTK2,intron,0.453316737,-1.141408667,0.000336508,0.044218433
PTMA,intron,1.456628521,0.542632999,0.00037361,0.045178282
PTMA,intron,1.453949397,0.539977059,3.68E-05,0.017956985
PTOV1,intron,6.842832497,2.774593633,9.28E-05,0.027648968
PTOV1,intron,1.853803976,0.890488699,0.000483519,0.048861075
PTOV1,intron,1.315541557,0.395656823,5.56E-05,0.022622776
PTPN21,intron,3,1.584962501,0,0
PTPN22,intron,3,1.584962501,0,0
PTPRF,intron,0.677590505,-0.561514435,0.000322525,0.043541774
PTPRO,intron,0.5,-1,0,0
PTPRO,intron,0.333333333,-1.584962501,0,0
PUF60,intron,2.331636589,1.221342947,0.000409235,0.046726609
PUM1,intron,14.87177135,3.894504589,3.63E-05,0.01785952
PVT1,intron,7.735368697,2.951470058,0.000128735,0.031851955
PYGM,intron,17.84772274,4.157668102,0.000445879,0.047841199
QRICH1,intron,25.57483919,4.676653263,0.000229416,0.039055395
QTRT1,intron,1.621102908,0.696975676,7.11E-05,0.025068934
R3HDM2,intron,0.418516445,-1.256643782,0.000137995,0.032727248
RAB1A,intron,1.390131534,0.475221397,0.000526714,0.049803962
RAB35,intron,1.834396356,0.875305394,3.04E-05,0.016192472
RAC1,intron,0.189661723,-2.39849955,0.000200104,0.036995143
RAD54L,intron,6.856884158,2.777553149,2.73E-05,0.015273715
RAF1,intron,1.547669881,0.630097776,0.000359274,0.044797718
RALGAPA2,intron,0.446317299,-1.163858368,0.000145215,0.033196103
RAMP1,intron,0.445807777,-1.16550631,0.000358656,0.044797718
RAN,intron,1.838319981,0.878387906,0.000228153,0.039055395
RAN,intron,1.770905306,0.82448707,0.000499689,0.049179772
RAN,intron,1.766447532,0.820850898,0.000197993,0.036995143
RANBP1,intron,2.231452344,1.157982996,0.000201682,0.037136147
RANBP1,intron,2.068653103,1.048691737,0.000116627,0.030368605
RANBP1,intron,2.017761913,1.012755953,0.000263006,0.040425935
RANBP3,intron,1.852587964,0.889542046,0.000296493,0.042092828
RAP1B,intron,1.625399736,0.700794565,0.000310309,0.043000746
RAPGEF3,intron,0.227753822,-2.134452828,0.000461632,0.04818639
RAPGEF4,intron,0.078065383,-3.679173244,0.000428625,0.047318047
RASGEF1C,intron,0.341986482,-1.547988796,0.00016272,0.034249424
RASSF1,intron,3.451543726,1.787241761,0.000262196,0.040425935
RBBP8,intron,13.47945918,3.752690709,7.25E-05,0.025194243
RBM17,intron,1.423836323,0.509783311,0.000306715,0.042584869
RBM19,intron,2.765530201,1.467556097,0.000213066,0.038134098
RBM19,intron,2.337990997,1.225269374,9.89E-05,0.028706253
RBM34,intron,1.443283769,0.529354981,0.000429413,0.047318047
RBM34,intron,1.335025328,0.416867113,7.12E-06,0.006840843
RBM42,intron,17.69132947,4.144970563,9.18E-05,0.02759392
RBM4B,intron,3.570198615,1.836004336,3.40E-05,0.017043234
RBM6,intron,2.904371365,1.538225934,0.000320659,0.043541774
